run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:22,200912,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,D,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43 , 0 , 4 , 25 , 39.5 
19-Aug-2010 16:22,200912,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,A,S, 75 , 0 , 82.6666666666667 , 5.33333333333333 , 5.33333333333333 , 6.66666666666667 , 0 , 0 , 13.8933333333333 , 0 , 81 , 61.7283950617284 , 17.6296296296296 
19-Aug-2010 16:22,200912,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,D,S, 74 , 0 , 72.972972972973 , 9.45945945945946 , 8.10810810810811 , 9.45945945945946 , 0 , 0 , 17 , 0 , 79 , 56.9620253164557 , 21.9493670886076 
19-Aug-2010 16:22,200912,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S, 20 , 0 , 40 , 15 , 15 , 20 , 10 , 0 , 52.8 , 0 , 31 , 67.741935483871 , 21.4516129032258 
19-Aug-2010 16:22,200912,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S, 20 , 0 , 40 , 20 , 20 , 15 , 5 , 0 , 47.7 , 0 , 31 , 64.5161290322581 , 17.3548387096774 
19-Aug-2010 16:22,200912,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 42 , 0 , 83.3333333333333 , 4.76190476190476 , 7.14285714285714 , 4.76190476190476 , 0 , 0 , 12.5238095238095 , 0 , 48 , 91.6666666666667 , 5.16666666666667 
19-Aug-2010 16:22,200912,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S, 42 , 0 , 66.6666666666667 , 16.6666666666667 , 11.9047619047619 , 4.76190476190476 , 0 , 0 , 17.4285714285714 , 0 , 48 , 83.3333333333333 , 8.27083333333333 
19-Aug-2010 16:22,200912,NEWCASTLE,GERMANY,HANOVER,TUIFLY  (GERMANY),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 100 , 0.454545454545455 
19-Aug-2010 16:22,200912,NEWCASTLE,GERMANY,HANOVER,TUIFLY  (GERMANY),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 100 , 2.09090909090909 
19-Aug-2010 16:22,200912,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.77777777777778 , 0 , 8 , 75 , 21.125 
19-Aug-2010 16:22,200912,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.88888888888889 , 0 , 8 , 87.5 , 14.375 
19-Aug-2010 16:22,200912,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 84 , 9.96 
19-Aug-2010 16:22,200912,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 80 , 11.12 
19-Aug-2010 16:22,200912,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 37 , 0 , 64.8648648648649 , 8.10810810810811 , 21.6216216216216 , 5.40540540540541 , 0 , 0 , 14.6756756756757 , 0 , 58 , 55.1724137931034 , 16.551724137931 
19-Aug-2010 16:22,200912,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 37 , 0 , 56.7567567567568 , 21.6216216216216 , 10.8108108108108 , 10.8108108108108 , 0 , 0 , 20.027027027027 , 0 , 58 , 50 , 21.4310344827586 
19-Aug-2010 16:22,200912,NEWCASTLE,IRISH REPUBLIC,SHANNON,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,IRISH REPUBLIC,SHANNON,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 1 , 0 , 100 
19-Aug-2010 16:22,200912,NEWCASTLE,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.75 
19-Aug-2010 16:22,200912,NEWCASTLE,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 78.5 
19-Aug-2010 16:22,200912,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
19-Aug-2010 16:22,200912,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
19-Aug-2010 16:22,200912,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S, 6 , 1 , 50 , 16.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 47 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S, 6 , 1 , 50 , 33.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 45.5 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.6 
19-Aug-2010 16:22,200912,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S, 86 , 0 , 77.9069767441861 , 5.81395348837209 , 10.4651162790698 , 4.65116279069767 , 1.16279069767442 , 0 , 16.4302325581395 , 1 , 63 , 82.5396825396825 , 8.6031746031746 
19-Aug-2010 16:22,200912,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S, 87 , 0 , 77.0114942528736 , 14.9425287356322 , 3.44827586206897 , 2.29885057471264 , 2.29885057471264 , 0 , 15.2298850574713 , 1 , 64 , 81.25 , 9.453125 
19-Aug-2010 16:22,200912,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 84 , 8.58 
19-Aug-2010 16:22,200912,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 74 , 13.62 
19-Aug-2010 16:22,200912,NEWCASTLE,NORWAY,BERGEN,EASTERN AIRWAYS,A,S, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 3 , 2 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,NORWAY,BERGEN,EASTERN AIRWAYS,D,S, 19 , 0 , 84.2105263157895 , 0 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 12.1578947368421 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,A,S, 22 , 0 , 86.3636363636364 , 0 , 0 , 9.09090909090909 , 0 , 4.54545454545455 , 52.0454545454545 , 1 , 15 , 93.3333333333333 , 15.1333333333333 
19-Aug-2010 16:22,200912,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,D,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 14.4545454545455 , 1 , 15 , 73.3333333333333 , 24.0666666666667 
19-Aug-2010 16:22,200912,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.36363636363636 , 0 , 11 , 36.3636363636364 , 58.2727272727273 
19-Aug-2010 16:22,200912,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 7.09090909090909 , 0 , 11 , 36.3636363636364 , 64.9090909090909 
19-Aug-2010 16:22,200912,NEWCASTLE,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 57.1428571428571 , 22.8571428571429 
19-Aug-2010 16:22,200912,NEWCASTLE,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 64.2857142857143 , 15.7142857142857 
19-Aug-2010 16:22,200912,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 20.7692307692308 , 1 , 12 , 91.6666666666667 , 2.83333333333333 
19-Aug-2010 16:22,200912,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 25.0769230769231 , 1 , 12 , 83.3333333333333 , 7.66666666666667 
19-Aug-2010 16:22,200912,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 66.6666666666667 , 6.66666666666667 , 10 , 13.3333333333333 , 3.33333333333333 , 0 , 27.2333333333333 , 0 , 28 , 82.1428571428572 , 24.3928571428571 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 66.6666666666667 , 20 , 3.33333333333333 , 10 , 0 , 0 , 16.9 , 0 , 28 , 75 , 22.2142857142857 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.4 , 0 , 9 , 100 , 1 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 40.8 , 0 , 9 , 88.8888888888889 , 3.33333333333333 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 21 , 0 , 61.9047619047619 , 33.3333333333333 , 4.76190476190476 , 0 , 0 , 0 , 8.80952380952381 , 1 , 27 , 85.1851851851852 , 26.5185185185185 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 21 , 0 , 61.9047619047619 , 19.047619047619 , 19.047619047619 , 0 , 0 , 0 , 13.8095238095238 , 1 , 27 , 74.0740740740741 , 8.59259259259259 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,GERONA,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 3.69230769230769 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,GERONA,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 15.4615384615385 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 29 , 0 , 65.5172413793103 , 10.3448275862069 , 3.44827586206897 , 20.6896551724138 , 0 , 0 , 24.2758620689655 , 1 , 25 , 80 , 9.36 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 29 , 0 , 65.5172413793103 , 6.89655172413793 , 13.7931034482759 , 13.7931034482759 , 0 , 0 , 21.5172413793103 , 1 , 25 , 88 , 6.08 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,MALAGA,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 4 , 100 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30 , 0 , 4 , 100 , 2.5 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6 , 0 , 6 , 83.3333333333333 , 32.8333333333333 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.88888888888889 , 0 , 6 , 66.6666666666667 , 45.5 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 5 , 0 , 20 , 0 , 20 , 40 , 20 , 0 , 77 , 0 , 9 , 100 , 3.66666666666667 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 5 , 0 , 20 , 0 , 20 , 40 , 20 , 0 , 83.2 , 0 , 9 , 77.7777777777778 , 7.33333333333333 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.5 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27.25 , 0 , 4 , 50 , 65.75 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 27.25 , 0 , 4 , 50 , 95.5 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 4 , 75 , 21.75 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 15.2 , 0 , 4 , 75 , 34 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 15.4 , 0 , 4 , 75 , 59.25 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 16.4 , 0 , 4 , 75 , 40 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.6 , 0 , 6 , 100 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 16 , 0 , 6 , 83.3333333333333 , 5 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 40.25 , 0 , 5 , 80 , 4.8 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 42 , 0 , 5 , 20 , 15.6 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 5 , 80 , 7.2 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 5 , 80 , 6.4 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 4 , 0 , 0 , 50 , 0 , 25 , 25 , 0 , 101 , 0 , 4 , 50 , 13.5 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 48.5 , 0 , 4 , 25 , 21 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 20.2857142857143 , 0 , 10 , 70 , 6.7 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 20.3076923076923 , 0 , 11 , 63.6363636363636 , 12 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 9 , 1 , 44.4444444444444 , 0 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 53 , 0 , 13 , 38.4615384615385 , 30.3076923076923 
19-Aug-2010 16:22,200912,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 10 , 0 , 30 , 20 , 20 , 30 , 0 , 0 , 47.8 , 0 , 13 , 46.1538461538462 , 29.8461538461538 
19-Aug-2010 16:22,200912,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 21 , 0 , 33.3333333333333 , 19.047619047619 , 23.8095238095238 , 23.8095238095238 , 0 , 0 , 41.8095238095238 , 1 , 20 , 90 , 5.75 
19-Aug-2010 16:22,200912,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 23 , 0 , 52.1739130434783 , 17.3913043478261 , 17.3913043478261 , 13.0434782608696 , 0 , 0 , 33.304347826087 , 0 , 21 , 90.4761904761905 , 7.09523809523809 
19-Aug-2010 16:22,200912,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 1 , 0 , 60 
19-Aug-2010 16:22,200912,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 31 , 0 , 74.1935483870968 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 0 , 10.4838709677419 , 0 , 31 , 80.6451612903226 , 10.5483870967742 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 31 , 0 , 58.0645161290323 , 22.5806451612903 , 19.3548387096774 , 0 , 0 , 0 , 19.4516129032258 , 0 , 31 , 77.4193548387097 , 15.741935483871 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S, 69 , 0 , 71.0144927536232 , 8.69565217391304 , 10.1449275362319 , 7.2463768115942 , 2.89855072463768 , 0 , 24.0724637681159 , 4 , 86 , 88.3720930232558 , 7.06976744186047 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S, 64 , 0 , 70.3125 , 7.8125 , 7.8125 , 9.375 , 1.5625 , 3.125 , 48.984375 , 7 , 87 , 78.1609195402299 , 12.1609195402299 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 42 , 1 , 85.7142857142857 , 4.76190476190476 , 2.38095238095238 , 7.14285714285714 , 0 , 0 , 10.5952380952381 , 0 , 34 , 97.0588235294118 , 7.38235294117647 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 42 , 1 , 80.9523809523809 , 7.14285714285714 , 4.76190476190476 , 7.14285714285714 , 0 , 0 , 12.8095238095238 , 0 , 34 , 88.2352941176471 , 17.2647058823529 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 69 , 0 , 66.6666666666667 , 18.8405797101449 , 5.79710144927536 , 8.69565217391304 , 0 , 0 , 15.4347826086957 , 1 , 68 , 89.7058823529412 , 5.32352941176471 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 69 , 0 , 62.3188405797101 , 21.7391304347826 , 8.69565217391304 , 7.2463768115942 , 0 , 0 , 16.8550724637681 , 1 , 70 , 81.4285714285714 , 9.55714285714286 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S, 39 , 0 , 94.8717948717949 , 0 , 2.56410256410256 , 2.56410256410256 , 0 , 0 , 4 , 2 , 44 , 95.4545454545455 , 2.63636363636364 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S, 39 , 1 , 89.7435897435898 , 5.12820512820513 , 2.56410256410256 , 2.56410256410256 , 0 , 0 , 5.87179487179487 , 2 , 45 , 91.1111111111111 , 3.46666666666667 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 66 , 0 , 75.7575757575758 , 7.57575757575758 , 7.57575757575758 , 9.09090909090909 , 0 , 0 , 15.2272727272727 , 2 , 80 , 88.75 , 6.9875 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 66 , 0 , 71.2121212121212 , 13.6363636363636 , 4.54545454545455 , 10.6060606060606 , 0 , 0 , 16.8636363636364 , 2 , 81 , 86.4197530864197 , 8.82716049382716 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S, 30 , 0 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 , 1.93333333333333 , 1 , 43 , 88.3720930232558 , 8.48837209302326 
19-Aug-2010 16:22,200912,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 4.16666666666667 , 1 , 44 , 86.3636363636364 , 11.4545454545455 
