run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200904,MANCHESTER,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 63 
19-Aug-2010 16:18,200904,MANCHESTER,ITALY,ROME (FIUMICINO),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 36 
19-Aug-2010 16:18,200904,MANCHESTER,ITALY,ROME (FIUMICINO),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41 
19-Aug-2010 16:18,200904,MANCHESTER,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 53.3333333333333 
19-Aug-2010 16:18,200904,MANCHESTER,ITALY,TURIN,FLYBE LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,ITALY,TURIN,MONARCH AIRLINES,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 50 , 20.5 
19-Aug-2010 16:18,200904,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 2 , 100 , 4.5 
19-Aug-2010 16:18,200904,MANCHESTER,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 3 , 33.3333333333333 , 45 
19-Aug-2010 16:18,200904,MANCHESTER,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
19-Aug-2010 16:18,200904,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
19-Aug-2010 16:18,200904,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 29.3333333333333 
19-Aug-2010 16:18,200904,MANCHESTER,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 17.5 
19-Aug-2010 16:18,200904,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 72.7272727272727 , 0 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 30.6363636363636 , 0 , 10 , 50 , 25.5 
19-Aug-2010 16:18,200904,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4 , 0 , 11 , 36.3636363636364 , 32.9090909090909 
19-Aug-2010 16:18,200904,MANCHESTER,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 26 , 0 , 46.1538461538462 , 19.2307692307692 , 11.5384615384615 , 15.3846153846154 , 7.69230769230769 , 0 , 37.5384615384615 , 0 , 16 , 56.25 , 31.1875 
19-Aug-2010 16:18,200904,MANCHESTER,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 72.4137931034483 , 13.4942528735632 
19-Aug-2010 16:18,200904,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 26.9 
19-Aug-2010 16:18,200904,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 94.5555555555556 
19-Aug-2010 16:18,200904,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 14.625 , 0 , 8 , 37.5 , 23.625 
19-Aug-2010 16:18,200904,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 60 , 0 , 71.6666666666667 , 21.6666666666667 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 18.5833333333333 , 0 , 56 , 28.5714285714286 , 33.7678571428571 
19-Aug-2010 16:18,200904,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 8.34615384615385 , 0 , 24 , 58.3333333333333 , 17 
19-Aug-2010 16:18,200904,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.375 , 0 , 10 , 80 , 7.6 
19-Aug-2010 16:18,200904,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 10 , 80 , 6.7 
19-Aug-2010 16:18,200904,MANCHESTER,MEXICO,CANCUN,CSA CZECH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 20 , 46 
19-Aug-2010 16:18,200904,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.5 , 0 , 14 , 21.4285714285714 , 55.0714285714286 
19-Aug-2010 16:18,200904,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 26 , 4 , 50 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 3.84615384615385 , 0 , 32.9615384615385 , 0 , 10 , 50 , 25 
19-Aug-2010 16:18,200904,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.25 
19-Aug-2010 16:18,200904,MANCHESTER,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 36.25 , 0 , 7 , 100 , 4.42857142857143 
19-Aug-2010 16:18,200904,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S, 10 , 0 , 40 , 30 , 10 , 0 , 20 , 0 , 69.9 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S, 16 , 0 , 75 , 18.75 , 0 , 6.25 , 0 , 0 , 14.5625 , 0 , 31 , 74.1935483870968 , 10.258064516129 
19-Aug-2010 16:18,200904,MANCHESTER,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 102 , 0 , 84.3137254901961 , 7.84313725490196 , 5.88235294117647 , 1.96078431372549 , 0 , 0 , 7.31372549019608 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 174 , 0 , 88.5057471264368 , 4.59770114942529 , 4.59770114942529 , 2.29885057471264 , 0 , 0 , 6.6264367816092 , 1 , 172 , 71.5116279069767 , 17.8837209302326 
19-Aug-2010 16:18,200904,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 172 , 1 , 91.8604651162791 , 4.65116279069767 , 2.32558139534884 , 1.16279069767442 , 0 , 0 , 4.81976744186047 , 0 , 180 , 78.3333333333333 , 12.9 
19-Aug-2010 16:18,200904,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 147 , 0 , 90.4761904761905 , 4.76190476190476 , 1.36054421768707 , 3.40136054421769 , 0 , 0 , 5.17687074829932 , 0 , 93 , 83.8709677419355 , 7.17204301075269 
19-Aug-2010 16:18,200904,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 36 , 0 , 86.1111111111111 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 0 , 4.41666666666667 , 0 , 52 , 86.5384615384615 , 6.17307692307692 
19-Aug-2010 16:18,200904,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,S, 33 , 0 , 48.4848484848485 , 15.1515151515152 , 12.1212121212121 , 6.06060606060606 , 18.1818181818182 , 0 , 65.0909090909091 , 0 , 60 , 71.6666666666667 , 18.2333333333333 
19-Aug-2010 16:18,200904,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 40 , 0 , 62.5 , 17.5 , 0 , 15 , 5 , 0 , 35.1 , 0 , 55 , 80 , 17.5272727272727 
19-Aug-2010 16:18,200904,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 20 , 0 , 25 , 10 , 35 , 25 , 5 , 0 , 52.5 , 0 , 20 , 25 , 91.65 
19-Aug-2010 16:18,200904,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 19 , 0 , 57.8947368421053 , 26.3157894736842 , 0 , 15.7894736842105 , 0 , 0 , 20.5263157894737 , 0 , 18 , 72.2222222222222 , 10.8333333333333 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 11.125 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 42 , 0 , 88.0952380952381 , 4.76190476190476 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 9.59523809523809 , 0 , 60 , 91.6666666666667 , 4.73333333333333 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 60 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 3.28333333333333 , 0 , 98 , 89.7959183673469 , 7.79591836734694 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 17.7647058823529 , 0 , 17 , 58.8235294117647 , 17.7058823529412 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C, 25 , 0 , 96 , 0 , 4 , 0 , 0 , 0 , 4.88 , 0 , 16 , 87.5 , 6.5625 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 10.5714285714286 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.23529411764706 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BMIBABY LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),JET2.COM LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PRIVILEGE STYLE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SATA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),THOMAS COOK AIRLINES LTD,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 62.5 , 17.625 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 24 , 0 , 87.5 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 0 , 6.5 , 0 , 16 , 81.25 , 15.75 
19-Aug-2010 16:18,200904,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.625 
19-Aug-2010 16:18,200904,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 60 , 0 , 45 , 28.3333333333333 , 18.3333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 26.6 , 0 , 60 , 45 , 25.2333333333333 
19-Aug-2010 16:18,200904,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 32.125 , 0 , 8 , 37.5 , 42 
19-Aug-2010 16:18,200904,MANCHESTER,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 8 , 62.5 , 12.125 
19-Aug-2010 16:18,200904,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 42 , 0 , 80.9523809523809 , 14.2857142857143 , 2.38095238095238 , 2.38095238095238 , 0 , 0 , 9.47619047619048 , 0 , 60 , 90 , 8.5 
19-Aug-2010 16:18,200904,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,S, 52 , 0 , 88.4615384615385 , 1.92307692307692 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 10.3076923076923 , 0 , 62 , 93.5483870967742 , 3.37096774193548 
19-Aug-2010 16:18,200904,MANCHESTER,SLOVAK REPUBLIC,KOSICE,SKY EUROPE,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 25 , 0 , 80 , 0 , 4 , 16 , 0 , 0 , 23 , 1 , 60 , 80 , 13.0333333333333 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.61764705882353 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 16.2222222222222 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S, 41 , 0 , 53.6585365853659 , 14.6341463414634 , 21.9512195121951 , 9.75609756097561 , 0 , 0 , 25.7073170731707 , 0 , 60 , 95 , 5.2 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 108 , 0 , 94.4444444444444 , 1.85185185185185 , 0.925925925925926 , 0.925925925925926 , 1.85185185185185 , 0 , 5.96296296296296 , 0 , 77 , 79.2207792207792 , 14.6883116883117 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 4.09677419354839 , 0 , 33 , 72.7272727272727 , 8.6969696969697 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 50 , 0 , 90 , 8 , 0 , 2 , 0 , 0 , 4.64 , 0 , 34 , 85.2941176470588 , 6.26470588235294 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 34 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 1.35294117647059 , 0 , 36 , 69.4444444444444 , 28.6666666666667 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 6.5 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,BARCELONA,BMIBABY LTD,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.65384615384615 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 27.5 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,BARCELONA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 59 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,BARCELONA,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 57 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 30 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,BARCELONA,LIBYAN ARAB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 56 , 0 , 94.6428571428572 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 0 , 2.75 , 0 , 65 , 76.9230769230769 , 16.2769230769231 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,BARCELONA,PRIVILEGE STYLE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 55 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 53 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,BARCELONA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 34.5 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,GERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 24 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,GERONA,RYANAIR,S, 34 , 0 , 85.2941176470588 , 11.7647058823529 , 2.94117647058824 , 0 , 0 , 0 , 6.85294117647059 , 0 , 34 , 67.6470588235294 , 15.9705882352941 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 47 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 1 , 100 , 2 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,IBIZA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MADRID,GIR JET (GESTION AEREA EXECUTIVA),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23.5 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S, 36 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 2.80555555555556 , 0 , 26 , 92.3076923076923 , 18.1538461538462 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 95 , 0 , 1 , 100 , 1 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MALAGA,BMIBABY LTD,S, 50 , 0 , 84 , 6 , 10 , 0 , 0 , 0 , 7.5 , 0 , 60 , 63.3333333333333 , 16.1333333333333 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 42 , 0 , 64.2857142857143 , 11.9047619047619 , 9.52380952380952 , 11.9047619047619 , 2.38095238095238 , 0 , 28.047619047619 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 39.3125 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S, 42 , 0 , 57.1428571428571 , 11.9047619047619 , 11.9047619047619 , 7.14285714285714 , 11.9047619047619 , 0 , 45.2142857142857 , 0 , 60 , 76.6666666666667 , 10.8333333333333 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 122 , 0 , 86.8852459016394 , 9.01639344262295 , 0.819672131147541 , 1.63934426229508 , 1.63934426229508 , 0 , 10.9508196721311 , 0 , 96 , 69.7916666666667 , 15.6770833333333 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 7 , 85.7142857142857 , 6.85714285714286 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 50 , 0 , 94 , 2 , 0 , 0 , 4 , 0 , 12.78 , 0 , 34 , 88.2352941176471 , 5.82352941176471 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 43 , 0 , 88.3720930232558 , 6.97674418604651 , 0 , 2.32558139534884 , 2.32558139534884 , 0 , 13.1860465116279 , 0 , 59 , 89.8305084745763 , 2.83050847457627 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,S, 60 , 0 , 95 , 0 , 5 , 0 , 0 , 0 , 2.85 , 0 , 40 , 87.5 , 8.85 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MURCIA SAN JAVIER,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,MURCIA SAN JAVIER,SWIFTAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S, 28 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.78571428571429 , 2 , 60 , 85 , 7.53333333333333 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 52.7777777777778 , 18.2777777777778 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 42 , 0 , 76.1904761904762 , 11.9047619047619 , 7.14285714285714 , 4.76190476190476 , 0 , 0 , 16.2857142857143 , 0 , 60 , 90 , 6.46666666666667 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 60 , 0 , 81.6666666666667 , 8.33333333333333 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 8.53333333333333 , 0 , 70 , 72.8571428571429 , 15.3 
19-Aug-2010 16:18,200904,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 24 , 0 , 91.6666666666667 , 0 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 4.79166666666667 , 0 , 31 , 93.5483870967742 , 5.80645161290323 
