﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2020 11:15,202002,LUTON,FRANCE,MARSEILLE,EASYJET UK LTD,A,S,8,0,0,0.000000,25.000000,37.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23,8,87.500000,9
29/04/2020 11:15,202002,LUTON,FRANCE,MARSEILLE,EASYJET UK LTD,D,S,8,0,0,0.000000,25.000000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17,8,75.000000,15
29/04/2020 11:15,202002,LUTON,FRANCE,NANTES,EASYJET UK LTD,A,S,14,0,1,6.666667,53.333333,20.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,6,14,92.857143,4
29/04/2020 11:15,202002,LUTON,FRANCE,NANTES,EASYJET UK LTD,D,S,14,0,1,0.000000,20.000000,60.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,5,14,92.857143,3
29/04/2020 11:15,202002,LUTON,FRANCE,NICE,EASYJET UK LTD,A,S,20,0,1,0.000000,23.809524,33.333333,4.761905,23.809524,9.523810,0.000000,0.000000,0.000000,0.000000,4.761905,22,22,63.636364,21
29/04/2020 11:15,202002,LUTON,FRANCE,NICE,EASYJET UK LTD,D,S,20,0,1,0.000000,52.380952,19.047619,4.761905,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,4.761905,10,22,77.272727,11
29/04/2020 11:15,202002,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,76,0,4,2.500000,26.250000,28.750000,20.000000,11.250000,3.750000,1.250000,0.000000,1.250000,0.000000,5.000000,23,87,63.218391,14
29/04/2020 11:15,202002,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,76,0,4,0.000000,42.500000,33.750000,13.750000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,5.000000,9,87,75.862069,11
29/04/2020 11:15,202002,LUTON,FRANCE,PARIS (ORLY),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,27
29/04/2020 11:15,202002,LUTON,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,80.000000,14
29/04/2020 11:15,202002,LUTON,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,76.190476,10
29/04/2020 11:15,202002,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,A,S,37,0,3,10.000000,32.500000,25.000000,7.500000,10.000000,5.000000,0.000000,2.500000,0.000000,0.000000,7.500000,21,46,84.782609,8
29/04/2020 11:15,202002,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,D,S,37,0,3,0.000000,40.000000,37.500000,2.500000,7.500000,5.000000,0.000000,0.000000,0.000000,0.000000,7.500000,10,47,85.106383,9
29/04/2020 11:15,202002,LUTON,GERMANY,DORTMUND,EASYJET UK LTD,A,S,30,0,4,2.941176,26.470588,35.294118,8.823529,8.823529,5.882353,0.000000,0.000000,0.000000,0.000000,11.764706,13,35,82.857143,7
29/04/2020 11:15,202002,LUTON,GERMANY,DORTMUND,EASYJET UK LTD,D,S,30,0,3,0.000000,45.454545,33.333333,6.060606,3.030303,3.030303,0.000000,0.000000,0.000000,0.000000,9.090909,7,35,82.857143,8
29/04/2020 11:15,202002,LUTON,GERMANY,DUSSELDORF,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,97
29/04/2020 11:15,202002,LUTON,GERMANY,DUSSELDORF,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,49
29/04/2020 11:15,202002,LUTON,GERMANY,MUNICH,EASYJET UK LTD,A,S,19,0,2,0.000000,23.809524,23.809524,23.809524,9.523810,9.523810,0.000000,0.000000,0.000000,0.000000,9.523810,22,23,56.521739,25
29/04/2020 11:15,202002,LUTON,GERMANY,MUNICH,EASYJET UK LTD,D,S,19,0,2,0.000000,19.047619,52.380952,4.761905,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,9.523810,11,23,86.956522,10
29/04/2020 11:15,202002,LUTON,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,A,S,9,0,0,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,75.000000,10
29/04/2020 11:15,202002,LUTON,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,75.000000,9
29/04/2020 11:15,202002,LUTON,GREECE,ATHENS,RYANAIR,A,S,12,0,0,0.000000,25.000000,16.666667,41.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,24,12,25.000000,36
29/04/2020 11:15,202002,LUTON,GREECE,ATHENS,RYANAIR,D,S,12,0,0,0.000000,8.333333,75.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,12,75.000000,22
29/04/2020 11:15,202002,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,A,S,21,0,0,4.761905,33.333333,28.571429,19.047619,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,14,28,35.714286,26
29/04/2020 11:15,202002,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,D,S,21,0,0,0.000000,47.619048,47.619048,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,28,85.714286,13
29/04/2020 11:15,202002,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,A,S,8,0,1,0.000000,22.222222,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,15,0,0.000000,
29/04/2020 11:15,202002,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,44.444444,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
29/04/2020 11:15,202002,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,A,S,51,0,5,10.714286,23.214286,32.142857,3.571429,8.928571,5.357143,3.571429,3.571429,0.000000,0.000000,8.928571,27,56,85.714286,10
29/04/2020 11:15,202002,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,D,S,51,0,4,0.000000,36.363636,30.909091,9.090909,5.454545,7.272727,3.636364,0.000000,0.000000,0.000000,7.272727,22,56,89.285714,8
29/04/2020 11:15,202002,LUTON,ICELAND,KEFLAVIK,WIZZ AIR UK LTD,A,S,16,0,1,23.529412,29.411765,11.764706,0.000000,11.764706,11.764706,0.000000,5.882353,0.000000,0.000000,5.882353,31,16,37.500000,35
29/04/2020 11:15,202002,LUTON,ICELAND,KEFLAVIK,WIZZ AIR UK LTD,D,S,17,0,0,0.000000,41.176471,29.411765,11.764706,0.000000,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,30,16,37.500000,31
29/04/2020 11:15,202002,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,25,0,0,20.000000,16.000000,36.000000,4.000000,12.000000,8.000000,0.000000,0.000000,4.000000,0.000000,0.000000,37,24,66.666667,24
29/04/2020 11:15,202002,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,25,0,0,0.000000,32.000000,48.000000,4.000000,8.000000,4.000000,0.000000,0.000000,4.000000,0.000000,0.000000,34,24,79.166667,13
29/04/2020 11:15,202002,LUTON,IRISH REPUBLIC,CORK,RYANAIR,A,S,20,0,0,60.000000,25.000000,0.000000,5.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,20,90.000000,3
29/04/2020 11:15,202002,LUTON,IRISH REPUBLIC,CORK,RYANAIR,D,S,20,0,0,0.000000,75.000000,15.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,20,90.000000,6
29/04/2020 11:15,202002,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,81,0,1,18.292683,45.121951,15.853659,7.317073,6.097561,3.658537,0.000000,1.219512,1.219512,0.000000,1.219512,17,80,90.000000,8
29/04/2020 11:15,202002,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,82,0,0,0.000000,46.341463,40.243902,8.536585,2.439024,1.219512,0.000000,1.219512,0.000000,0.000000,0.000000,9,80,93.750000,5
29/04/2020 11:15,202002,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S,24,0,1,12.000000,40.000000,32.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5,24,91.666667,6
29/04/2020 11:15,202002,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S,24,0,1,0.000000,60.000000,24.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5,24,91.666667,7
29/04/2020 11:15,202002,LUTON,ITALY,ALGHERO (FERTILIA),EASYJET UK LTD,A,S,8,0,1,0.000000,11.111111,22.222222,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,17,8,75.000000,12
29/04/2020 11:15,202002,LUTON,ITALY,ALGHERO (FERTILIA),EASYJET UK LTD,D,S,8,0,1,0.000000,22.222222,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,7,8,62.500000,17
29/04/2020 11:15,202002,LUTON,ITALY,BARI (PALESE),WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,5
29/04/2020 11:15,202002,LUTON,ITALY,BARI (PALESE),WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,3
29/04/2020 11:15,202002,LUTON,ITALY,BOLOGNA,RYANAIR,A,S,28,0,1,3.448276,24.137931,44.827586,6.896552,10.344828,6.896552,0.000000,0.000000,0.000000,0.000000,3.448276,14,28,67.857143,16
29/04/2020 11:15,202002,LUTON,ITALY,BOLOGNA,RYANAIR,D,S,28,0,1,0.000000,27.586207,51.724138,6.896552,10.344828,0.000000,0.000000,0.000000,0.000000,0.000000,3.448276,9,28,85.714286,12
29/04/2020 11:15,202002,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,16,0,1,5.882353,17.647059,29.411765,35.294118,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,5.882353,20,8,87.500000,4
29/04/2020 11:15,202002,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,16,0,0,0.000000,18.750000,62.500000,6.250000,0.000000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,24,8,87.500000,8
29/04/2020 11:15,202002,LUTON,ITALY,FLORENCE,VUELING AIRLINES,A,S,8,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
29/04/2020 11:15,202002,LUTON,ITALY,FLORENCE,VUELING AIRLINES,D,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
29/04/2020 11:15,202002,LUTON,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,33,0,5,5.263158,18.421053,23.684211,21.052632,13.157895,5.263158,0.000000,0.000000,0.000000,0.000000,13.157895,19,36,75.000000,19
29/04/2020 11:15,202002,LUTON,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,33,0,4,0.000000,29.729730,40.540541,8.108108,5.405405,5.405405,0.000000,0.000000,0.000000,0.000000,10.810811,10,36,77.777778,12
29/04/2020 11:15,202002,LUTON,ITALY,MILAN (MALPENSA),VUELING AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,28
29/04/2020 11:15,202002,LUTON,ITALY,MILAN (MALPENSA),VUELING AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14
29/04/2020 11:15,202002,LUTON,ITALY,NAPLES,EASYJET UK LTD,A,S,25,0,0,0.000000,16.000000,40.000000,28.000000,12.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,29,25,80.000000,15
29/04/2020 11:15,202002,LUTON,ITALY,NAPLES,EASYJET UK LTD,D,S,25,0,0,0.000000,40.000000,40.000000,12.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,25,84.000000,14
29/04/2020 11:15,202002,LUTON,ITALY,PISA,EASYJET UK LTD,A,S,7,0,0,0.000000,14.285714,42.857143,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,19,12,91.666667,33
29/04/2020 11:15,202002,LUTON,ITALY,PISA,EASYJET UK LTD,D,S,7,0,0,0.000000,0.000000,85.714286,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,11,81.818182,6
29/04/2020 11:15,202002,LUTON,ITALY,ROME (FIUMICINO),EASYJET UK LTD,A,S,23,0,1,12.500000,8.333333,54.166667,8.333333,4.166667,4.166667,4.166667,0.000000,0.000000,0.000000,4.166667,17,26,76.923077,13
29/04/2020 11:15,202002,LUTON,ITALY,ROME (FIUMICINO),EASYJET UK LTD,D,S,23,0,1,0.000000,25.000000,45.833333,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,4.166667,14,27,92.592593,9
29/04/2020 11:15,202002,LUTON,ITALY,TURIN,BLUE AIR TRANSPORT AERIAN,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,81.818182,6
29/04/2020 11:15,202002,LUTON,ITALY,TURIN,BLUE AIR TRANSPORT AERIAN,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,81.818182,6
29/04/2020 11:15,202002,LUTON,ITALY,TURIN,EASYJET UK LTD,A,S,5,0,0,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,6,100.000000,1
29/04/2020 11:15,202002,LUTON,ITALY,TURIN,EASYJET UK LTD,D,S,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,6,100.000000,1
29/04/2020 11:15,202002,LUTON,ITALY,VENICE,EASYJET UK LTD,A,S,27,0,1,14.285714,32.142857,21.428571,7.142857,10.714286,7.142857,0.000000,3.571429,0.000000,0.000000,3.571429,25,26,76.923077,13
29/04/2020 11:15,202002,LUTON,ITALY,VENICE,EASYJET UK LTD,D,S,27,0,1,0.000000,42.857143,28.571429,10.714286,3.571429,7.142857,0.000000,3.571429,0.000000,0.000000,3.571429,25,26,73.076923,12
29/04/2020 11:15,202002,LUTON,ITALY,VERONA VILLAFRANCA,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,30
29/04/2020 11:15,202002,LUTON,ITALY,VERONA VILLAFRANCA,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,40
29/04/2020 11:15,202002,LUTON,ITALY,VERONA VILLAFRANCA,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,70.000000,10
29/04/2020 11:15,202002,LUTON,ITALY,VERONA VILLAFRANCA,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,80.000000,13
29/04/2020 11:15,202002,LUTON,KOSOVO,PRISTINA,WIZZ AIR UK LTD,A,S,12,0,0,16.666667,8.333333,50.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,15,86.666667,11
29/04/2020 11:15,202002,LUTON,KOSOVO,PRISTINA,WIZZ AIR UK LTD,D,S,12,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,15,86.666667,11
29/04/2020 11:15,202002,LUTON,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,27
29/04/2020 11:15,202002,LUTON,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
29/04/2020 11:15,202002,LUTON,MACEDONIA,OHRID,WIZZ AIR UK LTD,A,S,8,0,0,0.000000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,34,0,0.000000,
29/04/2020 11:15,202002,LUTON,MACEDONIA,OHRID,WIZZ AIR UK LTD,D,S,8,0,0,0.000000,25.000000,62.500000,0.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,30,0,0.000000,
29/04/2020 11:15,202002,LUTON,MACEDONIA,SKOPJE,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,100.000000,3
29/04/2020 11:15,202002,LUTON,MACEDONIA,SKOPJE,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,75.000000,19
29/04/2020 11:15,202002,LUTON,MACEDONIA,SKOPJE,WIZZ AIR UK LTD,A,S,9,0,0,11.111111,22.222222,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,1,100.000000,0
29/04/2020 11:15,202002,LUTON,MACEDONIA,SKOPJE,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,0.000000,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,1,100.000000,15
29/04/2020 11:15,202002,LUTON,MALTA,MALTA,RYANAIR,A,S,16,0,0,6.250000,18.750000,31.250000,25.000000,6.250000,6.250000,0.000000,0.000000,6.250000,0.000000,0.000000,41,16,62.500000,20
29/04/2020 11:15,202002,LUTON,MALTA,MALTA,RYANAIR,D,S,16,0,0,0.000000,37.500000,56.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,16,87.500000,8
29/04/2020 11:15,202002,LUTON,NETHERLANDS,AMSTERDAM,AIR NIGERIA,A,S,54,0,1,7.272727,30.909091,32.727273,20.000000,5.454545,0.000000,1.818182,0.000000,0.000000,0.000000,1.818182,13,0,0.000000,
29/04/2020 11:15,202002,LUTON,NETHERLANDS,AMSTERDAM,AIR NIGERIA,D,S,54,0,1,0.000000,23.636364,38.181818,9.090909,16.363636,7.272727,3.636364,0.000000,0.000000,0.000000,1.818182,24,0,0.000000,
29/04/2020 11:15,202002,LUTON,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,22,0,2,4.166667,58.333333,25.000000,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,4,0,0.000000,
29/04/2020 11:15,202002,LUTON,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,23,0,2,0.000000,40.000000,36.000000,12.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8,0,0.000000,
29/04/2020 11:15,202002,LUTON,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,137,0,16,9.803922,32.679739,20.915033,9.803922,6.535948,8.496732,0.653595,0.653595,0.000000,0.000000,10.457516,19,172,81.976744,10
29/04/2020 11:15,202002,LUTON,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,138,0,14,0.000000,40.131579,33.552632,7.236842,4.605263,4.605263,0.657895,0.000000,0.000000,0.000000,9.210526,11,172,83.139535,8
29/04/2020 11:15,202002,LUTON,NETHERLANDS,AMSTERDAM,VUELING AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,55,83.636364,12
29/04/2020 11:15,202002,LUTON,NETHERLANDS,AMSTERDAM,VUELING AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,55,70.909091,22
29/04/2020 11:15,202002,LUTON,NORWAY,BERGEN,WIZZ AIR UK LTD,A,S,12,0,0,0.000000,8.333333,33.333333,25.000000,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
29/04/2020 11:15,202002,LUTON,NORWAY,BERGEN,WIZZ AIR UK LTD,D,S,12,0,0,0.000000,50.000000,25.000000,8.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
29/04/2020 11:15,202002,LUTON,NORWAY,OSLO (GARDERMOEN),WIZZ AIR UK LTD,A,S,21,0,0,4.761905,14.285714,38.095238,23.809524,4.761905,4.761905,4.761905,4.761905,0.000000,0.000000,0.000000,34,0,0.000000,
29/04/2020 11:15,202002,LUTON,NORWAY,OSLO (GARDERMOEN),WIZZ AIR UK LTD,D,S,21,0,0,0.000000,61.904762,28.571429,0.000000,0.000000,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
29/04/2020 11:15,202002,LUTON,NORWAY,STAVANGER,WIZZ AIR UK LTD,A,S,9,0,0,0.000000,33.333333,44.444444,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
29/04/2020 11:15,202002,LUTON,NORWAY,STAVANGER,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
29/04/2020 11:15,202002,LUTON,NORWAY,TROMSOE,WIZZ AIR UK LTD,A,S,8,0,0,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,12.500000,74
29/04/2020 11:15,202002,LUTON,NORWAY,TROMSOE,WIZZ AIR UK LTD,D,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,75.000000,41
29/04/2020 11:15,202002,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,31,0,2,15.151515,30.303030,15.151515,12.121212,12.121212,6.060606,3.030303,0.000000,0.000000,0.000000,6.060606,20,28,96.428571,1
29/04/2020 11:15,202002,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,31,0,1,0.000000,37.500000,34.375000,3.125000,9.375000,12.500000,0.000000,0.000000,0.000000,0.000000,3.125000,17,28,96.428571,4
29/04/2020 11:15,202002,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,46,0,2,4.166667,22.916667,25.000000,16.666667,10.416667,14.583333,0.000000,2.083333,0.000000,0.000000,4.166667,31,52,83.018868,8
29/04/2020 11:15,202002,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,46,0,1,0.000000,19.148936,51.063830,14.893617,8.510638,4.255319,0.000000,0.000000,0.000000,0.000000,2.127660,14,52,80.769231,10
29/04/2020 11:15,202002,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,WIZZ AIR UK LTD,A,S,20,0,0,5.000000,35.000000,25.000000,15.000000,15.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,21,28,75.000000,14
29/04/2020 11:15,202002,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,WIZZ AIR UK LTD,D,S,20,0,0,0.000000,40.000000,25.000000,20.000000,5.000000,5.000000,0.000000,5.000000,0.000000,0.000000,0.000000,23,28,82.142857,12
29/04/2020 11:15,202002,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,A,S,11,0,0,27.272727,27.272727,9.090909,0.000000,9.090909,18.181818,0.000000,9.090909,0.000000,0.000000,0.000000,53,10,90.000000,6
29/04/2020 11:15,202002,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,D,S,11,0,0,0.000000,18.181818,63.636364,0.000000,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,17,11,81.818182,8
29/04/2020 11:15,202002,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),WIZZ AIR UK LTD,A,S,9,0,0,0.000000,44.444444,22.222222,0.000000,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
29/04/2020 11:15,202002,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),WIZZ AIR UK LTD,D,S,9,0,0,0.000000,44.444444,33.333333,0.000000,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
29/04/2020 11:15,202002,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,100.000000,0
29/04/2020 11:15,202002,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,100.000000,1
29/04/2020 11:15,202002,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR UK LTD,A,S,12,0,0,0.000000,33.333333,58.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
29/04/2020 11:15,202002,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR UK LTD,D,S,12,0,0,0.000000,16.666667,75.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
