run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Mar-2004 16:34,199709,MANCHESTER,CROATIA,PULA,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7 
31-Mar-2004 16:34,199709,MANCHESTER,CROATIA,PULA,LEISURE INTERNATIONAL,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 13.4 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 13.8333333333333 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 17 , 0 , 76.4705882352941 , 23.5294117647059 , 0 , 0 , 0 , 0 , 4.17647058823529 , 0 , 18 , 77.7777777777778 ,-1.05555555555556 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,C, 16 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 17.25 , 0 , 18 , 33.3333333333333 , 54.6666666666667 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 14.125 , 0 , 17 , 35.2941176470588 , 91.0588235294118 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 28 , 0 , 60.7142857142857 , 21.4285714285714 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 15.8214285714286 , 0 , 8 , 25 , 71.25 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 17 , 0 , 17.6470588235294 , 29.4117647058824 , 17.6470588235294 , 35.2941176470588 , 0 , 0 , 42.0588235294118 , 0 , 18 , 22.2222222222222 , 64.7777777777778 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,C, 16 , 0 , 43.75 , 25 , 18.75 , 12.5 , 0 , 0 , 27.6875 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 23.6666666666667 , 0 , 10 , 20 , 56.8 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,LARNACA,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 484 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.375 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 0 , 6.25 , 12.5 , 0 , 0 , 15.4375 , 0 , 24 , 83.3333333333333 , 7.16666666666667 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,C, 8 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 57.25 , 0 , 10 , 20 , 89 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 34.1428571428571 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 15 , 0 , 26.6666666666667 , 33.3333333333333 , 26.6666666666667 , 13.3333333333333 , 0 , 0 , 35.3333333333333 , 1 , 8 , 87.5 , 5.375 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 8 , 50 , 27 
31-Mar-2004 16:34,199709,MANCHESTER,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 43.1111111111111 , 0 , 10 , 40 , 161.4 
31-Mar-2004 16:34,199709,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA,S, 52 , 0 , 23.0769230769231 , 40.3846153846154 , 32.6923076923077 , 1.92307692307692 , 0 , 1.92307692307692 , 38.3846153846154 , 0 , 26 , 76.9230769230769 , 9.30769230769231 
31-Mar-2004 16:34,199709,MANCHESTER,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 93.6170212765958 ,-1.14893617021277 
31-Mar-2004 16:34,199709,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 96 , 0 , 48.9583333333333 , 34.375 , 15.625 , 1.04166666666667 , 0 , 0 , 16.28125 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,DENMARK,COPENHAGEN,SAS,S, 164 , 0 , 76.8292682926829 , 13.4146341463415 , 6.70731707317073 , 2.4390243902439 , 0 , 0.609756097560976 , 12.030487804878 , 0 , 137 , 93.4306569343066 , 0.846715328467153 
31-Mar-2004 16:34,199709,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BALAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 30 , 0 , 70 , 16.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 14.5666666666667 , 0 , 23 , 60.8695652173913 , 153.608695652174 
31-Mar-2004 16:34,199709,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,CALEDONIAN AIRWAYS,C, 8 , 0 , 50 , 37.5 , 0 , 0 , 12.5 , 0 , 36.875 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTERNATIONAL,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17.75 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-5 
31-Mar-2004 16:34,199709,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 8 , 62.5 , 169.25 
31-Mar-2004 16:34,199709,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.75 , 0 , 4 , 50 , 9.75 
31-Mar-2004 16:34,199709,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 2.5 , 0 , 9 , 66.6666666666667 , 11.6666666666667 
31-Mar-2004 16:34,199709,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTERNATIONAL,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 17.6666666666667 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 63.5 
31-Mar-2004 16:34,199709,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 19.3333333333333 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 31.25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 26 , 69.2307692307692 , 15.8846153846154 
31-Mar-2004 16:34,199709,MANCHESTER,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S, 60 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 ,-0.516666666666667 , 0 , 60 , 90 , 1.65 
31-Mar-2004 16:34,199709,MANCHESTER,FINLAND,HELSINKI,SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 92.3076923076923 , 1.73076923076923 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,AJACCIO,EUROPEAN AIR CHARTER,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 1.25 , 0 , 10 , 60 , 13.1 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 10.3888888888889 , 0 , 18 , 66.6666666666667 , 19.2222222222222 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,DIJON,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-3 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,LYON,AIR LITTORAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 76 , 63.1578947368421 , 8.5 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,NICE,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 30 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,NICE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.375 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.125 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 43.875 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,NICE,STAR EUROPE,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 232 , 0 , 84.4827586206897 , 9.91379310344828 , 3.44827586206897 , 1.72413793103448 , 0.431034482758621 , 0 , 7.75 , 0 , 232 , 84.051724137931 , 5.08620689655172 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 6.42857142857143 , 1 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 268 , 0 , 74.2537313432836 , 16.7910447761194 , 6.71641791044776 , 2.23880597014925 , 0 , 0 , 10.1455223880597 , 0 , 266 , 85.3383458646616 , 4.43984962406015 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),VIRGIN EXPRESS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 18 , 0 , 38.8888888888889 , 38.8888888888889 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 26.4444444444444 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 24.7692307692308 
31-Mar-2004 16:34,199709,MANCHESTER,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 18.75 , 0 , 8 , 50 , 15.125 
31-Mar-2004 16:34,199709,MANCHESTER,GERMANY,BERLIN (TEGEL),BRITISH REGIONAL AIRLINES LTD,S, 96 , 0 , 47.9166666666667 , 23.9583333333333 , 23.9583333333333 , 4.16666666666667 , 0 , 0 , 20.71875 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 164 , 0 , 72.5609756097561 , 12.1951219512195 , 10.9756097560976 , 4.26829268292683 , 0 , 0 , 12.5060975609756 , 0 , 164 , 95.1219512195122 ,-0.5 
31-Mar-2004 16:34,199709,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA,S, 104 , 0 , 72.1153846153846 , 23.0769230769231 , 2.88461538461538 , 1.92307692307692 , 0 , 0 , 10.7019230769231 , 0 , 102 , 92.156862745098 , 2.52941176470588 
31-Mar-2004 16:34,199709,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 72 
31-Mar-2004 16:34,199709,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 172 , 0 , 76.1627906976744 , 12.7906976744186 , 9.88372093023256 , 1.16279069767442 , 0 , 0 , 9.46511627906977 , 0 , 171 , 94.7368421052632 , 1.94736842105263 
31-Mar-2004 16:34,199709,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 179 , 1 , 89.9441340782123 , 7.26256983240223 , 2.23463687150838 , 0.558659217877095 , 0 , 0 , 2.3854748603352 , 0 , 180 , 92.2222222222222 , 2.02777777777778 
31-Mar-2004 16:34,199709,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 52 , 0 , 63.4615384615385 , 19.2307692307692 , 15.3846153846154 , 1.92307692307692 , 0 , 0 , 14.2884615384615 , 0 , 52 , 86.5384615384615 , 4.38461538461539 
31-Mar-2004 16:34,199709,MANCHESTER,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 85 , 7.31666666666667 
31-Mar-2004 16:34,199709,MANCHESTER,GERMANY,HANOVER,BRITISH REGIONAL AIRLINES LTD,S, 60 , 0 , 61.6666666666667 , 16.6666666666667 , 13.3333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 19.6166666666667 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 88.3333333333333 , 8.06666666666667 
31-Mar-2004 16:34,199709,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 171 , 0 , 75.4385964912281 , 19.8830409356725 , 3.50877192982456 , 1.16959064327485 , 0 , 0 , 8.28654970760234 , 1 , 172 , 86.046511627907 , 3.83720930232558 
31-Mar-2004 16:34,199709,MANCHESTER,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.375 , 0 , 10 , 60 , 27.3 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,ATHENS,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 19 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,ATHENS,AIRWORLD AVIATION LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 4 , 0 , 74.5 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,ATHENS,CALEDONIAN AIRWAYS,C, 8 , 0 , 37.5 , 25 , 0 , 37.5 , 0 , 0 , 29.75 , 0 , 10 , 50 , 21.9 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,ATHENS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 8 , 12.5 , 43.625 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,ATHENS,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,CHANIA,CALEDONIAN AIRWAYS,C, 10 , 0 , 30 , 10 , 30 , 30 , 0 , 0 , 40.4 , 0 , 8 , 50 , 32.625 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,CHANIA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 17.7 , 0 , 8 , 87.5 , 3.5 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,CORFU,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 90.6666666666667 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,CORFU,BRITANNIA AIRWAYS,C, 24 , 0 , 79.1666666666667 , 12.5 , 8.33333333333333 , 0 , 0 , 0 , 5.25 , 0 , 26 , 96.1538461538462 , 3.84615384615385E-02 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,CORFU,CALEDONIAN AIRWAYS,C, 26 , 0 , 65.3846153846154 , 7.69230769230769 , 23.0769230769231 , 0 , 3.84615384615385 , 0 , 21.1923076923077 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 28 , 0 , 50 , 10.7142857142857 , 7.14285714285714 , 25 , 7.14285714285714 , 0 , 52.2857142857143 , 0 , 45 , 40 , 32.4 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,CORFU,LEISURE INTERNATIONAL,C, 28 , 0 , 75 , 7.14285714285714 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 12.7857142857143 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,C, 20 , 0 , 65 , 25 , 5 , 5 , 0 , 0 , 6.7 , 0 , 27 , 66.6666666666667 , 21 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 31.25 , 0 , 18.75 , 18.75 , 25 , 6.25 , 125.4375 , 0 , 19 , 21.0526315789474 , 59.6842105263158 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-21.3 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,HERAKLION,AIRWORLD AVIATION LTD,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 34.8888888888889 , 0 , 8 , 12.5 , 104.5 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 18 , 1 , 66.6666666666667 , 22.2222222222222 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 11.3333333333333 , 0 , 18 , 77.7777777777778 , 7.16666666666667 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,HERAKLION,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 92.5 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 27 , 0 , 44.4444444444444 , 7.40740740740741 , 22.2222222222222 , 25.9259259259259 , 0 , 0 , 35.8148148148148 , 0 , 17 , 47.0588235294118 , 27.9411764705882 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.8 , 0 , 25 , 48 , 62.16 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 35.2941176470588 , 23.5294117647059 , 11.7647058823529 , 17.6470588235294 , 11.7647058823529 , 0 , 55.1764705882353 , 0 , 8 , 75 ,-5.875 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 ,-2.44444444444444 , 1 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KALAMATA,CALEDONIAN AIRWAYS,C, 8 , 0 , 25 , 0 , 25 , 25 , 12.5 , 12.5 , 135.875 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KALAMATA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 20.75 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 14.1 , 0 , 10 , 80 , 7.1 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KAVALLA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 43.8 , 0 , 8 , 75 , 13 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 12.75 , 0 , 8 , 75 , 23.875 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KEFALLINIA,CALEDONIAN AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.875 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 317.6 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 35.5 , 0 , 10 , 50 , 36.3 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 3.7 , 0 , 8 , 25 , 43.375 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KOS,AIRWORLD AVIATION LTD,C, 8 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KOS,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 37.5 , 6.25 , 0 , 0 , 0 , 9 , 0 , 17 , 29.4117647058824 , 28.8823529411765 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KOS,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 48.2222222222222 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 11 , 0 , 36.3636363636364 , 18.1818181818182 , 36.3636363636364 , 0 , 9.09090909090909 , 0 , 40.8181818181818 , 1 , 16 , 81.25 , 1.875 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 12.5 , 50 , 25 , 0 , 0 , 43.25 , 0 , 9 , 22.2222222222222 , 84.6666666666667 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 50 , 37.5 , 0 , 6.25 , 6.25 , 0 , 30.6875 , 0 , 17 , 76.4705882352941 , 40.4705882352941 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,MITILINI,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.5 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 12.5 , 25 , 12.5 , 0 , 74 , 0 , 8 , 62.5 , 18.5 
31-Mar-2004 16:34,199709,MANCHESTER,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 44.8333333333333 , 0 , 8 , 75 , 25.75 
