run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 16:44,200104,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.666666666666667 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 60 , 0 , 61.6666666666667 , 18.3333333333333 , 11.6666666666667 , 5 , 3.33333333333333 , 0 , 25.3666666666667 , 0 , 60 , 83.3333333333333 , 8.08333333333333 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 128 , 0 , 92.1875 , 1.5625 , 3.125 , 3.125 , 0 , 0 , 5.421875 , 0 , 126 , 80.1587301587302 , 7.38095238095238 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 286 , 0 , 82.1678321678322 , 7.69230769230769 , 5.24475524475524 , 4.8951048951049 , 0 , 0 , 10.8461538461538 , 4 , 275 , 83.6363636363636 , 9.8 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 219 , 0 , 88.5844748858447 , 3.65296803652968 , 5.02283105022831 , 2.73972602739726 , 0 , 0 , 7.26027397260274 , 1 , 216 , 75.9259259259259 , 11.212962962963 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 206 , 0 , 97.0873786407767 , 1.45631067961165 , 1.45631067961165 , 0 , 0 , 0 , 2.1747572815534 , 0 , 204 , 81.8627450980392 , 8.55392156862745 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,B A S E BUSINESS AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 39 , 0 , 76.9230769230769 , 10.2564102564103 , 2.56410256410256 , 10.2564102564103 , 0 , 0 , 16.1794871794872 , 1 , 36 , 77.7777777777778 , 15.8611111111111 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,AIR WALES LTD,S, 54 , 0 , 77.7777777777778 , 20.3703703703704 , 1.85185185185185 , 0 , 0 , 0 , 7.37037037037037 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 199 , 1 , 76.8844221105528 , 16.5829145728643 , 5.52763819095477 , 1.00502512562814 , 0 , 0 , 9.33165829145729 , 0 , 152 , 90.7894736842105 , 4.81578947368421 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 127 , 0 , 83.4645669291339 , 9.4488188976378 , 5.51181102362205 , 1.5748031496063 , 0 , 0 , 8.94488188976378 , 0 , 142 , 96.4788732394366 , 4.42253521126761 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 141 , 2 , 68.7943262411348 , 13.4751773049645 , 9.9290780141844 , 7.80141843971631 , 0 , 0 , 16.0141843971631 , 1 , 117 , 81.1965811965812 , 8.4957264957265 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,EDINBURGH,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 1 , 100 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,C, 14 , 0 , 50 , 14.2857142857143 , 35.7142857142857 , 0 , 0 , 0 , 18.7857142857143 , 0 , 8 , 37.5 , 60 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 376 , 0 , 88.8297872340426 , 4.78723404255319 , 4.78723404255319 , 1.59574468085106 , 0 , 0 , 6.65159574468085 , 0 , 368 , 85.5978260869565 , 6.33695652173913 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8.5 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 94.25 , 0 , 14 , 28.5714285714286 , 103.428571428571 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 75 , 0 , 25 , 0 , 0 , 0 , 15.625 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 195 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.84615384615385 , 0 , 156 , 91.6666666666667 , 5.74358974358974 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 118 , 0 , 77.1186440677966 , 10.1694915254237 , 5.08474576271186 , 7.6271186440678 , 0 , 0 , 13.4830508474576 , 0 , 167 , 89.2215568862275 , 6.79041916167665 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 137 , 0 , 70.0729927007299 , 15.3284671532847 , 6.56934306569343 , 8.02919708029197 , 0 , 0 , 15.7226277372263 , 6 , 79 , 78.4810126582279 , 16.1139240506329 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,GLASGOW,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 104 , 0 , 79.8076923076923 , 11.5384615384615 , 4.80769230769231 , 3.84615384615385 , 0 , 0 , 10.2403846153846 , 2 , 19 , 89.4736842105263 , 3.26315789473684 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 61 , 0 , 83.6065573770492 , 13.1147540983607 , 1.63934426229508 , 1.63934426229508 , 0 , 0 , 7.27868852459016 , 1 , 60 , 71.6666666666667 , 11.6166666666667 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 407 , 0 , 82.0638820638821 , 10.0737100737101 , 5.15970515970516 , 2.7027027027027 , 0 , 0 , 9.19410319410319 , 0 , 401 , 78.5536159600997 , 9.94763092269327 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 559 , 7 , 81.216457960644 , 11.0912343470483 , 5.54561717352415 , 2.14669051878354 , 0 , 0 , 8.55992844364937 , 3 , 551 , 84.9364791288566 , 7.42831215970962 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 186 , 0 , 94.0860215053763 , 3.76344086021505 , 1.0752688172043 , 1.0752688172043 , 0 , 0 , 3.43548387096774 , 0 , 170 , 90 , 6.16470588235294 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 125 , 4 , 77.6 , 11.2 , 1.6 , 8 , 1.6 , 0 , 18.52 , 2 , 124 , 79.0322580645161 , 11.8870967741935 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,C, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 35.375 , 0 , 7 , 100 , 3.85714285714286 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,S, 60 , 0 , 95 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 2.65 , 0 , 60 , 73.3333333333333 , 14.5333333333333 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,LUTON,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,LUTON,DUO AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,LUTON,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,NEWCASTLE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.625 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,NEWCASTLE,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,NEWCASTLE,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 149 , 0 , 89.261744966443 , 4.02684563758389 , 1.34228187919463 , 5.36912751677852 , 0 , 0 , 8.24161073825503 , 4 , 70 , 74.2857142857143 , 8.35714285714286 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 126 , 0 , 88.0952380952381 , 2.38095238095238 , 3.17460317460317 , 6.34920634920635 , 0 , 0 , 8.53968253968254 , 0 , 122 , 90.9836065573771 , 4.37704918032787 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH AIRWAYS PLC,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,S, 158 , 0 , 87.9746835443038 , 6.9620253164557 , 3.79746835443038 , 1.26582278481013 , 0 , 0 , 5.57594936708861 , 1 , 122 , 90.9836065573771 , 7.08196721311475 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 58.75 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,STANSTED,CIRRUS LUFTFAHRT,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,STANSTED,EUROPEAN AIR CHARTER,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,STANSTED,KLM,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,STANSTED,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 60 , 0 , 93.3333333333333 , 5 , 1.66666666666667 , 0 , 0 , 0 , 2.61666666666667 , 0 , 59 , 72.8813559322034 , 22.1525423728814 
08-Jan-2004 16:44,200104,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 58 , 1 , 55.1724137931034 , 15.5172413793103 , 13.7931034482759 , 15.5172413793103 , 0 , 0 , 28.0172413793103 , 2 , 60 , 71.6666666666667 , 13.8166666666667 
08-Jan-2004 16:44,200104,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31.875 , 0 , 8 , 25 , 47.25 
08-Jan-2004 16:44,200104,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 58 , 0 , 86.2068965517241 , 3.44827586206897 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 7.46551724137931 , 0 , 58 , 84.4827586206897 , 9.06896551724138 
08-Jan-2004 16:44,200104,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 89.6551724137931 , 8.91379310344828 
08-Jan-2004 16:44,200104,MANCHESTER,USA,NEW YORK (JF KENNEDY),MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 34 , 0 , 44.1176470588235 , 26.4705882352941 , 14.7058823529412 , 11.7647058823529 , 0 , 2.94117647058824 , 41.3235294117647 , 0 , 18 , 11.1111111111111 , 144.555555555556 
08-Jan-2004 16:44,200104,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 60 , 0 , 91.6666666666667 , 5 , 0 , 3.33333333333333 , 0 , 0 , 6.36666666666667 , 0 , 60 , 75 , 14.8333333333333 
08-Jan-2004 16:44,200104,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 61.5555555555556 , 0 , 24 , 62.5 , 25.0416666666667 
08-Jan-2004 16:44,200104,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 65.2173913043478 , 22.6304347826087 
08-Jan-2004 16:44,200104,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 60 , 0 , 71.6666666666667 , 10 , 3.33333333333333 , 8.33333333333333 , 6.66666666666667 , 0 , 26.4666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,MANCHESTER,USA,SANFORD,AIR 2000,C, 30 , 3 , 66.6666666666667 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 31.8333333333333 , 0 , 27 , 66.6666666666667 , 20.9259259259259 
08-Jan-2004 16:44,200104,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 129.333333333333 , 0 , 6 , 50 , 87 
08-Jan-2004 16:44,200104,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 52 , 0 , 51.9230769230769 , 21.1538461538462 , 9.61538461538462 , 9.61538461538462 , 5.76923076923077 , 1.92307692307692 , 47.6346153846154 , 0 , 37 , 54.054054054054 , 46.4054054054054 
08-Jan-2004 16:44,200104,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 4 , 75 , 24.75 
08-Jan-2004 16:44,200104,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,S, 214 , 0 , 67.2897196261682 , 22.4299065420561 , 8.41121495327103 , 1.86915887850467 , 0 , 0 , 12.8644859813084 , 0 , 210 , 65.7142857142857 , 15.6380952380952 
08-Jan-2004 16:44,200104,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,S, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 8.63636363636364 , 0 , 8 , 100 , 2.5 
08-Jan-2004 16:44,200104,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 10.1428571428571 
08-Jan-2004 16:44,200104,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 12.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8 , 0 , 14 , 57.1428571428571 , 12.3571428571429 
08-Jan-2004 16:44,200104,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 98.4285714285714 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 9.14285714285714 , 0 , 1 , 100 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 58 , 0 , 65.5172413793103 , 15.5172413793103 , 15.5172413793103 , 3.44827586206897 , 0 , 0 , 15.7586206896552 , 0 , 50 , 84 , 11.1 
08-Jan-2004 16:44,200104,NEWCASTLE,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 3 , 66.6666666666667 , 13 
08-Jan-2004 16:44,200104,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,S, 148 , 1 , 66.8918918918919 , 16.2162162162162 , 7.43243243243243 , 6.08108108108108 , 3.37837837837838 , 0 , 23.1486486486486 , 0 , 152 , 80.921052631579 , 11.8289473684211 
08-Jan-2004 16:44,200104,NEWCASTLE,FRANCE,PARIS (LE BOURGET),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 165 
08-Jan-2004 16:44,200104,NEWCASTLE,FRANCE,PAU,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
08-Jan-2004 16:44,200104,NEWCASTLE,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 50 , 2 , 84 , 6 , 6 , 4 , 0 , 0 , 8.98 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 66.6666666666667 , 11.4166666666667 
08-Jan-2004 16:44,200104,NEWCASTLE,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,S, 51 , 0 , 86.2745098039216 , 3.92156862745098 , 5.88235294117647 , 3.92156862745098 , 0 , 0 , 10.2745098039216 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 92.5 , 5.925 
08-Jan-2004 16:44,200104,NEWCASTLE,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 174 , 0 , 84.4827586206897 , 6.32183908045977 , 6.89655172413793 , 2.29885057471264 , 0 , 0 , 8.09195402298851 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,IRISH REPUBLIC,DUBLIN,GILL AIRWAYS,S, 152 , 0 , 96.0526315789474 , 3.28947368421053 , 0.657894736842105 , 0 , 0 , 0 , 2.38157894736842 , 2 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,ISRAEL,TEL AVIV,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 64.2857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,ITALY,ROME (CIAMPINO),EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.625 , 0 , 8 , 100 , 5.875 
08-Jan-2004 16:44,200104,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.625 
08-Jan-2004 16:44,200104,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 290 , 2 , 79.3103448275862 , 11.7241379310345 , 5.86206896551724 , 3.10344827586207 , 0 , 0 , 10.3 , 2 , 290 , 90 , 5.03793103448276 
08-Jan-2004 16:44,200104,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 84 , 8.32 
08-Jan-2004 16:44,200104,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,S, 98 , 0 , 87.7551020408163 , 6.12244897959184 , 2.04081632653061 , 4.08163265306122 , 0 , 0 , 8.74489795918367 , 0 , 50 , 86 , 7.58 
08-Jan-2004 16:44,200104,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 8 , 100 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 13.5 , 0 , 15 , 93.3333333333333 , 5.53333333333333 
08-Jan-2004 16:44,200104,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 0 , 28.8571428571429 , 0 , 7 , 71.4285714285714 , 13.1428571428571 
08-Jan-2004 16:44,200104,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 10 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.8 , 0 , 8 , 50 , 71.875 
08-Jan-2004 16:44,200104,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.375 , 0 , 10 , 80 , 6.9 
08-Jan-2004 16:44,200104,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 24 , 0 , 62.5 , 8.33333333333333 , 25 , 4.16666666666667 , 0 , 0 , 16.875 , 0 , 26 , 73.0769230769231 , 12.2307692307692 
08-Jan-2004 16:44,200104,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 11.125 , 0 , 18 , 77.7777777777778 , 35.0555555555556 
08-Jan-2004 16:44,200104,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 20 , 0 , 7 , 14.2857142857143 , 107.571428571429 
08-Jan-2004 16:44,200104,NEWCASTLE,SPAIN,MAHON,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 4.42857142857143 
08-Jan-2004 16:44,200104,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 0 , 58.25 , 0 , 0 , 0 , 0 
