rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
29/11/2019 20:03,201908,EASTERN EUROPE-EU,LITHUANIA,GLASGOW,PALANGA,0,0,0,3150,3150,0,-100
29/11/2019 20:03,201908,EASTERN EUROPE-EU,LITHUANIA,LEEDS BRADFORD,VILNIUS,3199,3199,0,3216,3216,0,-0.528607
29/11/2019 20:03,201908,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS,3232,3232,0,3256,3256,0,-0.737101
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,GATWICK,GDANSK,12607,12607,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,14002,14002,0,12388,12388,0,13.028737
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,9733,9733,0,9049,9049,0,7.558846
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),40409,40409,0,52297,52297,0,-22.731705
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LONDON CITY,WARSAW (CHOPIN),8344,8344,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LUTON,BYDGOSZCZ,4665,4665,0,6316,6316,0,-26.139962
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,28001,28001,0,34423,34423,0,-18.656131
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,26146,26146,0,34617,34617,0,-24.470636
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LUTON,KRAKOW,31716,31716,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),16364,16364,0,12570,12570,0,30.182975
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,13869,13869,0,18266,18266,0,-24.072046
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,5102,5102,0,4783,4783,0,6.669454
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),6071,6071,0,4836,4836,0,25.537634
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),43246,43246,0,45573,45573,0,-5.106094
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,15593,15593,0,15174,15174,0,2.761302
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,11112,11112,0,11054,11054,0,0.524697
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,17466,17466,0,18344,18344,0,-4.786306
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,9403,9403,0,11011,11011,0,-14.603578
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,31842,31842,0,30114,30114,0,5.738195
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,9558,9558,0,9305,9305,0,2.718968
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,STANSTED,LUBLIN (PORT LOTNICZY),0,0,0,6157,6157,0,-100
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,14242,14242,0,14137,14137,0,0.742732
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,14230,14230,0,14298,14298,0,-0.475591
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),10906,10906,0,11009,11009,0,-0.935598
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),4982,4982,0,4356,4356,0,14.370983
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),28618,28618,0,40273,40273,0,-28.939985
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,19297,19297,0,19089,19089,0,1.089633
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,4910,4910,0,2783,2783,0,76.428315
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,3193,3193,0,3259,3259,0,-2.025161
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,8725,8725,0,8663,8663,0,0.715687
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WARSAW (MODLIN MASOVIA),3207,3207,0,2850,2850,0,12.526316
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WROCLAW,3143,3143,0,3110,3110,0,1.061093
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BIGGIN HILL,KRAKOW,19,0,19,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4987,4987,0,4711,4711,0,5.858629
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,2843,2843,0,3215,3215,0,-11.570762
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE,3178,3178,0,3243,3243,0,-2.004317
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,7325,7325,0,6468,6468,0,13.249845
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,0,0,0,2705,2705,0,-100
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),4889,4889,0,5628,5628,0,-13.130775
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),4807,4807,0,4633,4633,0,3.755666
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,3039,3039,0,3052,3052,0,-0.42595
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3302,3302,0,3234,3234,0,2.102659
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,3280,3280,0,5099,5099,0,-35.673662
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,6134,6134,0,4566,4566,0,34.34078
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,10250,10250,0,10489,10489,0,-2.278578
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,2953,2953,0,3307,3307,0,-10.704566
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3311,3311,0,3316,3316,0,-0.150784
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),6536,6536,0,4771,4771,0,36.994341
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,2943,2943,0,3303,3303,0,-10.899183
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,7600,7600,0,8160,8160,0,-6.862745
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,7748,7748,0,8350,8350,0,-7.209581
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KRAKOW,6123,6123,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,5037,5037,0,5055,5055,0,-0.356083
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),7748,7748,0,8223,8223,0,-5.776481
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,3207,3207,0,3170,3170,0,1.167192
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,4620,4620,0,5069,5069,0,-8.857763
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,3207,3207,0,3058,3058,0,4.872466
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,5007,5007,0,4760,4760,0,5.189076
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA),3174,3174,0,4829,4829,0,-34.272106
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,6054,6054,0,7843,7843,0,-22.810149
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,5155,5155,0,4805,4805,0,7.284079
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,EDINBURGH,KATOWICE,3289,3289,0,3284,3284,0,0.152253
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,12381,12381,0,10729,10729,0,15.397521
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3323,3323,0,3342,3342,0,-0.568522
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,EDINBURGH,SZCZECIN (GOLENOW),0,0,0,2806,2806,0,-100
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),6699,6699,0,2936,2936,0,128.167575
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,3272,3272,0,3307,3307,0,-1.058361
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ,0,0,0,3348,3348,0,-100
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE,3155,3155,0,4955,4955,0,-36.326942
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,2933,2933,0,3288,3288,0,-10.796837
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),477,0,477,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),4054,3315,739,5173,5173,0,-21.631548
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3324,3324,0,3257,3257,0,2.057108
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,6221,6221,0,6268,6268,0,-0.74984
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,8916,8916,0,6167,6167,0,44.575969
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),3202,3202,0,3192,3192,0,0.313283
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,3142,3142,0,3166,3166,0,-0.758054
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,7448,7448,0,6062,6062,0,22.863741
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,4719,4719,0,4395,4395,0,7.372014
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,8917,8917,0,9352,9352,0,-4.651411
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,3154,3154,0,2832,2832,0,11.370056
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3216,3216,0,3192,3192,0,0.75188
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),6012,6012,0,4743,4743,0,26.755218
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),4977,4977,0,6010,6010,0,-17.18802
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,3218,3218,0,4603,4603,0,-30.089072
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,4597,4597,0,4983,4983,0,-7.746338
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,17283,17283,0,13838,13838,0,24.895216
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,2878,2878,0,3221,3221,0,-10.648867
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4670,4670,0,4805,4805,0,-2.809573
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,4588,4588,0,5001,5001,0,-8.258348
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,3153,3153,0,3131,3131,0,0.702651
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,3200,3200,0,2580,2580,0,24.031008
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WARSAW (MODLIN MASOVIA),0,0,0,3174,3174,0,-100
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3203,3203,0,3128,3128,0,2.397698
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,PRESTWICK,BYDGOSZCZ,3337,3337,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,POLAND,PRESTWICK,RZESZOW,0,0,0,2966,2966,0,-100
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),13993,13993,0,13840,13840,0,1.105491
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,GATWICK,CLUJ NAPOCA,10371,10371,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),26238,26238,0,25428,25428,0,3.185465
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,9717,9717,0,10718,10718,0,-9.339429
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),67103,67103,0,67581,67581,0,-0.707299
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,28394,28394,0,29930,29930,0,-5.131975
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,9496,9496,0,6439,6439,0,47.476316
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,14121,14121,0,11106,11106,0,27.147488
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,19174,19174,0,21654,21654,0,-11.452849
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,6064,6064,0,3271,3271,0,85.386732
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,13658,13658,0,11058,11058,0,23.512389
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,14477,14477,0,11583,11583,0,24.984892
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,17677,17677,0,10985,10985,0,60.919436
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,4510,4510,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,SOUTHEND,CLUJ NAPOCA,4471,4471,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),22252,22252,0,22379,22379,0,-0.567496
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,BIGGIN HILL,BUCHAREST (BANEASA),1,0,1,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,BIGGIN HILL,BUCHAREST (OTOPENI),1,0,1,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),12484,12484,0,9722,9722,0,28.409792
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CLUJ NAPOCA,2757,2757,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),3292,3292,0,2915,2915,0,12.933105
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),9984,9984,0,6140,6140,0,62.605863
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,4606,4606,0,3281,3281,0,40.384029
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,TIMISOARA,2691,2691,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),5195,5195,0,4508,4508,0,15.239574
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,GLASGOW,CLUJ NAPOCA,239,0,239,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,3079,3079,0,2553,2553,0,20.603212
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),10057,10057,0,5962,5962,0,68.685005
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,3010,3010,0,2330,2330,0,29.184549
29/11/2019 20:03,201908,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),IASI,3164,3164,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,13580,13580,0,11292,11292,0,20.262132
29/11/2019 20:03,201908,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,13993,13993,0,13928,13928,0,0.466686
29/11/2019 20:03,201908,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,5139,5139,0,5872,5872,0,-12.48297
29/11/2019 20:03,201908,EASTERN EUROPE-EU,SLOVAK REPUBLIC,SOUTHEND,KOSICE,4771,4771,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,15617,15617,0,19082,19082,0,-18.158474
29/11/2019 20:03,201908,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIRMINGHAM,BRATISLAVA,5567,4934,633,4672,4672,0,19.156678
29/11/2019 20:03,201908,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3324,3245,79,3262,3262,0,1.900674
29/11/2019 20:03,201908,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,3161,3161,0,3203,3203,0,-1.311271
29/11/2019 20:03,201908,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4653,4653,0,5022,5022,0,-7.34767
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,11341,11341,0,13173,10761,2412,-13.907234
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,ALBANIA,LUTON,TIRANA,11582,11582,0,4813,4813,0,140.639934
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,0,0,0,192,0,192,-100
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,ARMENIA,BIRMINGHAM,YEREVAN,96,0,96,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),4496,4496,0,4952,4952,0,-9.208401
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,AZERBAIJAN,BELFAST INTERNATIONAL,BAKU (HEYDER ALIYEV INT'L),68,0,68,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L ,3853,3853,0,4187,4187,0,-7.977072
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L ,1201,1201,0,949,949,0,26.554268
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,GEORGIA,GATWICK,TBILISI,2837,2837,0,2151,2151,0,31.892143
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,GEORGIA,LUTON,KUTAISI,2900,2900,0,2789,2789,0,3.979921
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ASTANA,7257,7257,0,6499,6499,0,11.663333
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),16487,16487,0,11220,11220,0,46.942959
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),9707,9707,0,7975,7975,0,21.717868
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,MOSCOW (SHEREMETYEVO),555,555,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,ST PETERSBURG,7465,7465,0,6764,6764,0,10.36369
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (DOMODEDOVO),20599,20599,0,29965,29965,0,-31.256466
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (SHEREMETYEVO),57192,57192,0,50566,50566,0,13.103666
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,ST PETERSBURG,7646,7646,0,7502,7502,0,1.919488
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,RUSSIA,STANSTED,KAZAN,105,0,105,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,RUSSIA,BIGGIN HILL,MOSCOW (SHEREMETYEVO),9,0,9,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,RUSSIA,BIGGIN HILL,MOSCOW (VNUKOVO),0,0,0,1,0,1,-100
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,RUSSIA,GLASGOW,MOSCOW (VNUKOVO),0,0,0,39,0,39,-100
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,RUSSIA,GLASGOW,UFA,0,0,0,122,0,122,-100
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,TURKMENISTAN,HEATHROW,ASHKHABAD,0,0,0,1020,1020,0,-100
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,TURKMENISTAN,BIRMINGHAM,ASHKHABAD,0,0,0,5145,5145,0,-100
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,UKRAINE,GATWICK,KIEV (BORISPOL),18934,18934,0,20037,20037,0,-5.504816
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,UKRAINE,HEATHROW,KIEV (BORISPOL),7343,7343,0,8702,8702,0,-15.6171
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,UKRAINE,LUTON,KIEV (ZHULYANY),5526,5526,0,6252,6252,0,-11.612284
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,UKRAINE,LUTON,LVOV,4911,4911,0,4728,4728,0,3.870558
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,UKRAINE,STANSTED,KIEV (BORISPOL),7616,7616,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,UKRAINE,STANSTED,LVOV,4600,4600,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,UKRAINE,MANCHESTER,KIEV (BORISPOL),3161,3161,0,0,0,0,0
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,UKRAINE,NORWICH,KIEV (ZHULYANY),0,0,0,5,0,5,-100
29/11/2019 20:03,201908,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,3062,3062,0,3434,3434,0,-10.832848
29/11/2019 20:03,201908,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,60656,60656,0,64625,64625,0,-6.141586
29/11/2019 20:03,201908,NEAR EAST,ISRAEL,LUTON,TEL AVIV,52212,52212,0,53955,53955,0,-3.23047
29/11/2019 20:03,201908,NEAR EAST,ISRAEL,STANSTED,TEL AVIV,5066,5066,0,4564,4564,0,10.999124
29/11/2019 20:03,201908,NEAR EAST,ISRAEL,EDINBURGH,TEL AVIV,0,0,0,1388,0,1388,-100
29/11/2019 20:03,201908,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,6973,6973,0,3270,3270,0,113.24159
29/11/2019 20:03,201908,NEAR EAST,JORDAN,HEATHROW,AMMAN,22147,22147,0,23101,23101,0,-4.129691
29/11/2019 20:03,201908,NEAR EAST,JORDAN,GLASGOW,AMMAN,0,0,0,23,0,23,-100
29/11/2019 20:03,201908,NEAR EAST,LEBANON,HEATHROW,BEIRUT,30298,30298,0,31180,31180,0,-2.828736
29/11/2019 20:03,201908,NEAR EAST,LEBANON,BELFAST INTERNATIONAL,BEIRUT,0,0,0,140,0,140,-100
29/11/2019 20:03,201908,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS,6605,6605,0,7005,7005,0,-5.710207
29/11/2019 20:03,201908,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,8449,8449,0,9450,9450,0,-10.592593
29/11/2019 20:03,201908,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,16040,16040,0,16654,16654,0,-3.686802
29/11/2019 20:03,201908,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM,3536,3536,0,1835,1835,0,92.697548
29/11/2019 20:03,201908,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,38936,38936,0,40765,40765,0,-4.486692
29/11/2019 20:03,201908,NORTH AFRICA,EGYPT,STANSTED,HURGHADA,1444,1444,0,0,0,0,0
29/11/2019 20:03,201908,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,8909,8909,0,9035,8847,188,-1.394577
29/11/2019 20:03,201908,NORTH AFRICA,EGYPT,BIRMINGHAM,MARSA ALAM,1639,1639,0,1684,1684,0,-2.672209
29/11/2019 20:03,201908,NORTH AFRICA,EGYPT,BRISTOL,HURGHADA,2977,2977,0,3208,3208,0,-7.200748
