run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 155 , 74.1935483870968 , 14.741935483871 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 160 , 0 , 83.125 , 10.625 , 3.125 , 3.125 , 0 , 0 , 9.025 , 2 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 248 , 0 , 85.4838709677419 , 8.06451612903226 , 4.03225806451613 , 2.41935483870968 , 0 , 0 , 8.64516129032258 , 0 , 248 , 67.3387096774193 , 17.5887096774194 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,HAMBURG,AIR BERLIN,S, 54 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 5.72222222222222 , 0 , 54 , 96.2962962962963 , 3.31481481481481 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 108 , 0 , 87.962962962963 , 6.48148148148148 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 6.42592592592593 , 0 , 89 , 91.0112359550562 , 5.49438202247191 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,HANOVER,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 84.3137254901961 , 12.9411764705882 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,HANOVER,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,S, 62 , 0 , 67.741935483871 , 14.5161290322581 , 8.06451612903226 , 6.45161290322581 , 3.2258064516129 , 0 , 27.0967741935484 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 56.8181818181818 , 19.0909090909091 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,HANOVER,TUIFLY  (GERMANY),S, 44 , 0 , 77.2727272727273 , 13.6363636363636 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 10.7045454545455 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S, 185 , 0 , 84.3243243243243 , 7.02702702702703 , 6.48648648648649 , 2.16216216216216 , 0 , 0 , 8.84324324324324 , 0 , 186 , 83.8709677419355 , 7.8010752688172 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,MUNICH,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,S, 36 , 1 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 8.52777777777778 , 0 , 36 , 91.6666666666667 , 3.72222222222222 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,STUTTGART,HAPAG LLOYD EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 61.3636363636364 , 12.3863636363636 
20-Dec-2007 13:40,200710,MANCHESTER,GERMANY,STUTTGART,TUIFLY  (GERMANY),S, 44 , 0 , 75 , 9.09090909090909 , 11.3636363636364 , 4.54545454545455 , 0 , 0 , 13.5681818181818 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRLINES,S, 26 , 0 , 53.8461538461538 , 26.9230769230769 , 3.84615384615385 , 15.3846153846154 , 0 , 0 , 24.7307692307692 , 0 , 26 , 84.6153846153846 , 7.46153846153846 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,ATHENS,PRIVATAIR SA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,CHANIA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 74.8888888888889 , 0 , 9 , 77.7777777777778 , 144.555555555556 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 10 , 50 , 85.2 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,CHANIA,THOMSONFLY LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.11111111111111 , 0 , 2 , 100 , 2 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,CHANIA,XL AIRWAYS UK LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 13.1 , 0 , 10 , 50 , 45.7 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 40.5555555555556 , 0 , 9 , 55.5555555555556 , 14.3333333333333 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,C, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 6.04545454545455 , 0 , 25 , 88 , 40.88 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,CORFU,MYTRAVEL AIRWAYS ,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 10.5555555555556 , 0 , 9 , 100 , 0.777777777777778 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.5 , 0 , 17 , 82.3529411764706 , 6.88235294117647 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,CORFU,THOMSONFLY LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 95.3333333333333 , 0 , 17 , 70.5882352941177 , 61 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,CORFU,XL AIRWAYS UK LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 27.3333333333333 , 0 , 17 , 64.7058823529412 , 14.1176470588235 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 11.4285714285714 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 0 , 17.6470588235294 , 0 , 0 , 22.2941176470588 , 0 , 18 , 66.6666666666667 , 19.1666666666667 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,HERAKLION,GB AIRWAYS LTD,S, 16 , 0 , 68.75 , 6.25 , 6.25 , 18.75 , 0 , 0 , 22 , 0 , 16 , 87.5 , 9.9375 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 25 , 0 , 0 , 0 , 14.8333333333333 , 0 , 11 , 81.8181818181818 , 11.7272727272727 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,HERAKLION,MYTRAVEL AIRWAYS ,C, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 5.75 , 0 , 11 , 90.9090909090909 , 4.54545454545455 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 33.3333333333333 , 6.66666666666667 , 0 , 40 , 20 , 0 , 106.066666666667 , 0 , 10 , 80 , 82.5 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,HERAKLION,THOMSONFLY LTD,C, 15 , 0 , 66.6666666666667 , 6.66666666666667 , 6.66666666666667 , 20 , 0 , 0 , 33.1333333333333 , 0 , 11 , 72.7272727272727 , 47.8181818181818 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 22.75 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,HERAKLION,XL AIRWAYS UK LTD,C, 15 , 0 , 86.6666666666667 , 0 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 6.73333333333333 , 0 , 22 , 86.3636363636364 , 13.9090909090909 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KALAMATA,MYTRAVEL AIRWAYS ,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 4 , 75 , 7.5 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KALAMATA,XL AIRWAYS UK LTD,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 6.57142857142857 , 0 , 10 , 80 , 7.8 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KAVALLA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 41 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KEFALLINIA,ASTRAEUS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.571428571428571 , 0 , 8 , 100 , 1.75 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 28.2222222222222 , 0 , 9 , 77.7777777777778 , 7.44444444444444 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KEFALLINIA,MYTRAVEL AIRWAYS ,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0.666666666666667 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KEFALLINIA,SILVERJET,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.14285714285714 , 0 , 9 , 100 , 0.888888888888889 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.57142857142857 , 0 , 7 , 100 , 0.285714285714286 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KEFALLINIA,XL AIRWAYS UK LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 10.3571428571429 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KOS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 19.8333333333333 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 11.9 , 0 , 7 , 42.8571428571429 , 40.2857142857143 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 69 , 0 , 12 , 41.6666666666667 , 129.333333333333 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KOS,MYTRAVEL AIRWAYS ,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.142857142857143 , 0 , 7 , 100 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 33.3333333333333 , 0 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 78 , 0 , 7 , 57.1428571428571 , 22.5714285714286 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KOS,THOMSONFLY LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 11.1428571428571 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,KOS,XL AIRWAYS UK LTD,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 0 , 22.2222222222222 , 0 , 0 , 29.3888888888889 , 0 , 16 , 75 , 6.875 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,MIKONOS,XL AIRWAYS UK LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 3 , 33.3333333333333 , 55.6666666666667 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,MITILINI,SILVERJET,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 45.5 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,MITILINI,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,PREVEZA,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 9 , 66.6666666666667 , 37.4444444444444 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 4 , 100 , 3.5 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,PREVEZA,XL AIRWAYS UK LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 6.78571428571429 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,RHODES,ASTRAEUS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 43.75 , 6.25 , 37.5 , 12.5 , 0 , 0 , 27.3125 , 0 , 16 , 93.75 , 2.6875 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,C, 27 , 0 , 85.1851851851852 , 3.7037037037037 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 9.14814814814815 , 0 , 19 , 78.9473684210526 , 12.3684210526316 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,RHODES,MYTRAVEL AIRWAYS ,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 15.2222222222222 , 0 , 14 , 100 , 1.14285714285714 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,RHODES,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 34.2222222222222 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 0 , 15.1428571428571 , 0 , 13 , 61.5384615384615 , 89.6923076923077 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,RHODES,THOMAS COOK BELGIUM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,RHODES,THOMSONFLY LTD,C, 15 , 0 , 86.6666666666667 , 0 , 13.3333333333333 , 0 , 0 , 0 , 7.53333333333333 , 0 , 10 , 70 , 60.3 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,RHODES,XL AIRWAYS UK LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 27.1 , 0 , 8 , 100 , 1.375 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 3 , 100 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,SALONIKA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 5 , 100 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,SALONIKA,THOMSONFLY LTD,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 60.5 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,SAMOS,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,SAMOS,XL AIRWAYS UK LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 100 , 1 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17.1111111111111 , 0 , 6 , 50 , 29.5 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,SKIATHOS,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,SKIATHOS,XL AIRWAYS UK LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 60.6 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,THIRA (SANTORINI),FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 11.6666666666667 , 0 , 3 , 66.6666666666667 , 10.6666666666667 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,THIRA (SANTORINI),SILVERJET,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,THIRA (SANTORINI),THOMSONFLY LTD,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 9.14285714285714 , 0 , 1 , 100 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,THIRA (SANTORINI),XL AIRWAYS UK LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,VOLOS,EUROAIR,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,VOLOS,VIKING AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,VOLOS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,ZAKINTHOS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 14.6666666666667 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 93.75 , 0 , 0 , 0 , 0 , 6.25 , 35.875 , 0 , 16 , 93.75 , 2.375 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,ZAKINTHOS,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 6 , 66.6666666666667 , 7.83333333333333 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,ZAKINTHOS,MYTRAVEL AIRWAYS ,C, 24 , 1 , 75 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 8.33333333333333 , 45.2916666666667 , 0 , 28 , 89.2857142857143 , 4.96428571428571 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 23.5294117647059 , 0 , 0 , 0 , 13.4117647058824 , 0 , 20 , 90 , 4.2 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,ZAKINTHOS,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 9 , 66.6666666666667 , 25.2222222222222 
20-Dec-2007 13:40,200710,MANCHESTER,GREECE,ZAKINTHOS,XL AIRWAYS UK LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 11 , 81.8181818181818 , 5.90909090909091 
20-Dec-2007 13:40,200710,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,S, 58 , 0 , 82.7586206896552 , 6.89655172413793 , 5.17241379310345 , 5.17241379310345 , 0 , 0 , 11.0689655172414 , 0 , 36 , 83.3333333333333 , 11 
20-Dec-2007 13:40,200710,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S, 18 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 5.55555555555556 , 11.1111111111111 , 0 , 45.7222222222222 , 0 , 18 , 77.7777777777778 , 16.1666666666667 
20-Dec-2007 13:40,200710,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.6 , 0 , 5 , 40 , 25.2 
20-Dec-2007 13:40,200710,MANCHESTER,INDIA,GOA,MYTRAVEL AIRWAYS ,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,IRAN,TEHRAN,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 8.5625 
20-Dec-2007 13:40,200710,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 65 , 0 , 90.7692307692308 , 4.61538461538462 , 1.53846153846154 , 3.07692307692308 , 0 , 0 , 4.2 , 3 , 61 , 83.6065573770492 , 17.4426229508197 
20-Dec-2007 13:40,200710,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 58 , 0 , 81.0344827586207 , 5.17241379310345 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 10.0344827586207 , 2 , 64 , 81.25 , 14.953125 
20-Dec-2007 13:40,200710,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARRAN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 2 , 100 , 3 
20-Dec-2007 13:40,200710,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 242 , 0 , 67.7685950413223 , 9.50413223140496 , 16.9421487603306 , 5.78512396694215 , 0 , 0 , 15.9752066115702 , 2 , 232 , 62.5 , 16.7801724137931 
20-Dec-2007 13:40,200710,MANCHESTER,IRISH REPUBLIC,DUBLIN,CLICKAIR,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 82 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,IRISH REPUBLIC,DUBLIN,DUBROVNIK AIRLINE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 54 , 0 , 96.2962962962963 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 0 , 1.48148148148148 , 0 , 62 , 82.258064516129 , 12.6129032258065 
20-Dec-2007 13:40,200710,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 242 , 0 , 81.404958677686 , 11.5702479338843 , 5.37190082644628 , 1.65289256198347 , 0 , 0 , 8.34710743801653 , 0 , 228 , 70.6140350877193 , 15.7105263157895 
20-Dec-2007 13:40,200710,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 96 , 0 , 90.625 , 3.125 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 5.28125 , 0 , 87 , 77.0114942528736 , 21.0344827586207 
